"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Nepal"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nepalese_monarchy"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Empires_and_kingdoms_of_Nepal"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_South_Asia"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Nepal"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of Nepal"
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://dbpedia.org/ontology/wikiPageID",46587440
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://dbpedia.org/ontology/wikiPageRevisionID",1113411248
"http://dbpedia.org/resource/Category:Kingdom_of_Nepal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_of_Nepal?oldid=1113411248&ns=14"
