"subject","predicate","object"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBirmingham,WestMidlands"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#label","Деритенд"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#label","Deritend"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#label","Deritend"
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#comment","Деритенд — це історичний район Бірмінгема, Англія, побудований навколо переправи річки Реа. Вперше згадується у 1276 році. Сьогодні Деритенд зазвичай вважається частиною Дігбета."
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#comment","Is ceantar suite i mBirmingham é Deritend."
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2000/01/rdf-schema#comment","Deritend is a historic area of Birmingham, England, built around a crossing point of the River Rea. It is first mentioned in 1276. Today Deritend is usually considered to be part of Digbeth."
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.47529983520508
"http://dbpedia.org/resource/Deritend","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.883900046348572
"http://dbpedia.org/resource/Deritend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Old_Crown_Deritend.jpg"
"http://dbpedia.org/resource/Deritend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageID",5273495
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageRevisionID",1083738015
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Basil's_Church,_Deritend"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custard_Factory"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Skipp"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_&_Eve_(Public_House)"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Old_Crown_Deritend.jpg"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rea"
"http://dbpedia.org/resource/Deritend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digbeth"
