"subject","predicate","object"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Juab, Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2000/01/rdf-schema#comment","Juab (/ˈdʒuːæb/ JOO-ab) is a ghost town in Juab County, Utah, United States. It lies at an elevation of 5,082 feet (1,549 m), and is 5.1 miles (8.2 km) west-southwest of Levan."
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.51972198486328
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#long",-111.9405517578125
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provo–Orem_metropolitan_area"
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_railway_stations_in_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1879"
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Juab_County,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageID",46742764
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",1104450647
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juab_County,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milford,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provo–Orem_metropolitan_area"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Southern_Railroad_Extension"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_and_Salt_Lake_Railroad"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_railway_stations_in_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Juab_County,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad_station"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Southern_Railroad_(1871–1881)"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_1879"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_Railroad"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1879_establishments_in_Utah_Territory"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levan,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Short_Line_Railroad"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138nkqt"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20657886"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125961919"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5541371/"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xV1m"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Juab,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Utah-geo-stub"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Juab_County,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Juab,_Utah","http://www.georss.org/georss/point","39.51972222222222 -111.94055555555556"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/abstract","Juab (/ˈdʒuːæb/ JOO-ab) is a ghost town in Juab County, Utah, United States. It lies at an elevation of 5,082 feet (1,549 m), and is 5.1 miles (8.2 km) west-southwest of Levan."
"http://dbpedia.org/resource/Juab,_Utah","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Juab,_Utah","http://schema.org/sameAs","http://viaf.org/viaf/125961919"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Juab,_Utah?oldid=1104450647&ns=0"
"http://dbpedia.org/resource/Juab,_Utah","http://dbpedia.org/ontology/wikiPageLength",2076
"http://dbpedia.org/resource/Juab,_Utah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Juab,_Utah"
"http://dbpedia.org/resource/Juab,_Utah","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-111.94055175781 39.519721984863)"
