"subject","predicate","object"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","副統監"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Deputy lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#label","Deputy Lieutenant"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","O título de Deputy Lieutenant é, no Reino Unido, conferido aos delegados do Lord-Lieutenant que representa o monarca em situações cerimoniais num condado ou circunscrição semelhante, podendo, quando nomeado para tal, representar o Lord-Lieutenant na sua ausência. O número máximo de Deputy Lieutenants permitido num condado pode atingir várias dúzias, e está diretamente relacionado com a densidade populacional do condado. Os Deputy Lieutenants tendem a ser nomeados dentre indivíduos ativos na comunidade local, ou com um historial de serviço ativo noutras áreas e têm, obrigatoriamente, de residir no condado, ou a uma distância não superior a 11 km da fronteira."
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Im Vereinigten Königreich ist ein Deputy Lieutenant („stellvertretender Leutnant“) einer von mehreren Stellvertretern des Lord Lieutenant eines Lieutenancy-Gebiets: einer englischen zeremoniellen Grafschaft, eines walisischen Preserved County, einer schottischen Lieutenancy Area oder eines nordirischen County Boroughs oder Countys. Der Deputy Lieutenant fungiert als Stellvertreter der britischen Krone, ist aber im Gegensatz zum Lord Lieutenant nicht unmittelbar durch den Monarchen ernannt."
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom, a deputy lieutenant is a Crown appointment and one of several deputies to the lord lieutenant of a lieutenancy area: an English ceremonial county, Welsh preserved county, Scottish lieutenancy area, or Northern Irish county borough or county. In formal style, the postnominal letters DL may be added: e.g. John Brown, CBE, DL. Unlike the office of lord lieutenant, which is an appointment in the gift of the Sovereign, the position of deputy lieutenant is an appointment of the Sovereign's appointee, and therefore not strictly speaking a direct appointment of the Sovereign."
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","副統監（ふくとうかん、英語: Deputy Lieutenant, デピュティ・レフテナント）は、イギリスの官職名である。イングランドの典礼カウンティ、ウェールズの、スコットランドの、北アイルランドのやカウンティなどのにおける統監の副官である。 副統監に任命された者は、ポスト・ノミナル・レターズ""DL""を追加することができる（例：John Brown, CBE, DL）。より重要な称号を多数持っている場合は、DLを省略することができるが、これはまれである。 副統監は、必要とされる職務を補佐するために、統監（ロード・レフテナント）によって指名される。副統監は、国王（女王）の命令により、政府の該当する大臣を通じて任命される。イングランドとウェールズでは、2001年11月以降、ランカスター公領大臣などの例外を除き、副統監の任命を担当する大臣は大法官である。スコットランドでは、1999年7月以降、スコットランド首相が担当している。 数十年前には、各カウンティの副統監の数は3人程度であった。しかし現在では、カウンティの人口に応じて副統監の数が変わるため、1つのカウンティで十数人の副統監が任命されることもある。副統監は、地域のコミュニティに貢献してきた人や、他の分野で公職に就いた経験のある人が選ばれる傾向にある。"
"http://dbpedia.org/resource/Deputy_lieutenant","http://www.w3.org/2000/01/rdf-schema#comment","Un Deputy Lieutenant est au Royaume-Uni l'un des adjoints d'un lord-lieutenant attaché à une (en) particulière : comtés cérémoniaux d'Angleterre, comtés préservés du pays de Galles, régions de lieutenance d'Écosse et comtés d'Irlande."
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Representatives_of_the_British_monarch"
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_politicians_in_the_United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Lieutenancies"
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gubernatorial_titles"
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ceremonial_officers_in_the_United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageID",692593
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageRevisionID",1112668262
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_politicians_in_the_United_Kingdom"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancies_Act_1997"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_lieutenant_of_Aberdeenshire"
"http://dbpedia.org/resource/Deputy_lieutenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenancy_areas_of_Scotland"
