"subject","predicate","object"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/2000/01/rdf-schema#label","Castles in Lazio"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Castles_in_Italy_by_region"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Lazio"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Lazio"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/2004/02/skos/core#prefLabel","Castles in Lazio"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://dbpedia.org/ontology/wikiPageID",42373421
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://dbpedia.org/ontology/wikiPageRevisionID",988795571
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroup"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Castles_in_Lazio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Castles_in_Lazio?oldid=988795571&ns=14"
