"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2000/01/rdf-schema#label","Sports originating in Norway"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_inventions"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_by_country_of_origin"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Norway"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_originating_in_Europe"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/2004/02/skos/core#prefLabel","Sports originating in Norway"
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://dbpedia.org/ontology/wikiPageID",43858074
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://dbpedia.org/ontology/wikiPageRevisionID",1097032311
"http://dbpedia.org/resource/Category:Sports_originating_in_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sports_originating_in_Norway?oldid=1097032311&ns=14"
