"subject","predicate","object"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanOrchestras"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisbandedOrchestras"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orchestra108248157"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1989"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1934"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Denver Symphony Orchestra"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Orchestre symphonique de Denver"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","Denver Symphony Orchestra"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#label","デンバー交響楽団"
"http://dbpedia.org/resource/Denver_Symphony_Orchestra","http://www.w3.org/2000/01/rdf-schema#comment","デンバー交響楽団（英: Denver Symphony Orchestra）は、アメリカのデンバーを本拠地として活動していたオーケストラ。 1934年にデンバーの「市民交響楽協会」により設立され、当地在住の作曲家だったホレース・チュアマンが初代の指揮者に就任。1934年11月30日に地元のブロードウェイ劇場で旗揚げ公演を行った。以後、市立講堂を本拠としてコンサート活動を展開した。1944年にチュアマンが病のために引退し、1945年からサウル・カストンが音楽監督としてオーケストラを鍛えた。1964年にカストンが引退すると、ウラディミール・ゴルシュマンが首席指揮者に就任。1970年にゴルシュマンが離任すると、「市民交響楽協会」が「デンバー交響楽協会」に名称変更し、ブライアン・プリーストマンが後任の音楽監督に選ばれた。プリーストマン任期中の1978年に新しい本拠ホールであるベッチャー・コンサート・ホールが完成している。1979年にプリーストマンが辞任すると、ガエターノ・デローグが後を継ぎ、1986年からフィリップ・アントルモンが首席指揮者を務めた。 1970年代末からデンバー交響楽協会の経営状態が悪化し、団員との間で労働争議がたびたび起きたが、1989年に同協会が破産したため、同年3月25日の演奏会をもってオーケストラも解散した。"
