"subject","predicate","object"
"http://dbpedia.org/resource/Apocalyptic_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Apocalyptic_folk","http://www.w3.org/2000/01/rdf-schema#label","Apocalyptic folk"
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/ontology/wikiPageID",1115963
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/ontology/wikiPageRevisionID",830840706
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Neofolk"
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Apocalyptic_folk","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apocalyptic_folk?oldid=830840706&ns=0"
"http://dbpedia.org/resource/Apocalyptic_folk","http://dbpedia.org/ontology/wikiPageLength",73
"http://dbpedia.org/resource/Apocalyptic_folk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apocalyptic_folk"
