"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Lacroix (haut fonctionnaire)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","جان بيار لاكروا (عالم حشرات)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Lacroix (entomologiste)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Lacroix (civil servant)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Alain Lacroix, né le 30 juin 1942 à Avignon (Vaucluse), est un haut fonctionnaire français, préfet de région (successivement Guyane, Corse, Centre, Rhône-Alpes)."
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Pierre Lacroix (29 avril 1938 à Roye (Somme)-19 octobre 1989 à Boulogne-Billancourt) est un entomologiste français spécialiste des Lucanidae. Il publia de nombreux travaux toujours accompagnés d'excellentes figures qu'il dessinait lui-même. Il rassembla une collection importante de Lucanes, riche de matériel typique et d'espèces rares. Sa collection est restée propriété de la famille."
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2000/01/rdf-schema#comment","جان بيار لاكروا (بالفرنسية: Jean-Pierre Lacroix)‏ هو عالم حشرات فرنسي، ولد في 1938، وتوفي في 1989."
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/ontology/wikiPageID",69993269
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/ontology/wikiPageRevisionID",1070032310
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_French_Guiana"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_colonial_and_departmental_heads_of_French_Guiana"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16011428"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35181418"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3169453"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_بيار_لاكروا_(عالم_حشرات)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aoh7"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p154843059"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Pierre_Lacroix_(entomologiste)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Jean-Pierre_Lacroix_(haut_fonctionnaire)"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_person"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Jean-Pierre_Lacroix_(civil_servant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
