"subject","predicate","object"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://www.w3.org/2000/01/rdf-schema#label","Gun (St. Paul's Churchyard)"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/ontology/wikiPageID",60958421
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/ontology/wikiPageRevisionID",900331682
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternoster_Row"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Paternoster_Row"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_anchor"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gun_(St._Paul's_Churchyard)?oldid=900331682&ns=0"
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Gun_(St._Paul's_Churchyard)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gun_(St._Paul's_Churchyard)"
