"subject","predicate","object"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://www.w3.org/2000/01/rdf-schema#label","Heavy metal subgenres"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/ontology/wikiPageID",50944265
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/ontology/wikiPageRevisionID",727368331
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_metal_genres"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Heavy_metal_genres"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crcvf6"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Heavy_metal_subgenres?oldid=727368331&ns=0"
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Heavy_metal_subgenres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Heavy_metal_subgenres"
