"subject","predicate","object"
"http://dbpedia.org/resource/VIA_Isaiah","http://www.w3.org/2000/01/rdf-schema#label","VIA Isaiah"
"http://dbpedia.org/resource/VIA_Isaiah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VIA_Technologies_x86_microprocessors"
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageID",17667905
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageRevisionID",220564333
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIA_Nano"
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VIA_Technologies_x86_microprocessors"
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/VIA_Nano"
"http://dbpedia.org/resource/VIA_Isaiah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VIA_Isaiah?oldid=220564333&ns=0"
"http://dbpedia.org/resource/VIA_Isaiah","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/VIA_Isaiah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VIA_Isaiah"
