"subject","predicate","object"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfCavite"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfManilaBay"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfThePhilippines"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#label","Caballo Island"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla Caballo"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#label","카바요섬"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#label","Caballo Island (Philippinen)"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#label","Caballo"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Isla Caballo es una isla rocosa situada a la entrada de la bahía de Manila en Filipinas. Posee alrededor de 1,2 km (0,75 millas) de largo con una elevación máxima de 381 metros de altura. Caballo, junto con la isla más grande de Corregidor (2 km al norte), divide la entrada de la bahía en dos canales anchos y profundos, conocidos como el Canal del Norte y del Sur.​ Toda la isla fue ocupada anteriormente por el Fuerte Hughes, una fortificación defensiva estadounidense antes de la Segunda Guerra Mundial. Fue bombardeada antes y después de la guerra.​"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#comment","카바요섬(Caballo Island, 스페인어로 ‘말섬’이라는 뜻)은 필리핀 마닐라 만 입구에 위치한 절벽, 바위 투성이의 섬이다. 길이는 약 1.2km에 가장 높은 곳이 해발 116m에 달한다. 카바요 섬은 더 북쪽 2km 지점에 있는 더 큰 코레히도르 섬과 함께 만으로 들어가는 입구를 남북 수로로 알려진 두 개의 넓고 깊은 수로로 분할한다. 제2차 세계대전 이전에는 섬 전체를 미군 방어 기지인 가 방어를 위해 점령하고 있었다. 그 전쟁 동안 이곳은 심하게 폭격을 당했다."
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Caballo Island ist eine kleine philippinische Insel am Ausgang der Manilabucht zum Südchinesischen Meer."
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Caballo Island (which means ""Horse Island"" in Spanish) is a bluff, rocky island located at the entrance to Manila Bay in the Philippines. It is about 1.2 km (0.75 mi) long with the highest elevation at 381 feet high. Caballo, along with the larger Corregidor (2 km to the north), divides the entrance to the bay into two broad and deep channels, known as the North and South Channel. The whole island was formerly occupied by Fort Hughes, a U.S. defense fortification before World War II. It was heavily bombed during the war."
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2000/01/rdf-schema#comment","Caballo est une île rocheuse des Philippines, située à l'entrée de la baie de Manille."
"http://dbpedia.org/resource/Caballo_Island","http://xmlns.com/foaf/0.1/name","Caballo Island"
"http://dbpedia.org/resource/Caballo_Island","http://xmlns.com/foaf/0.1/homepage","http://www.corregidor.org/btty_histories/control/open.htm"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/name","Caballo Island"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.36666679382324
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",120.6166687011719
"http://dbpedia.org/resource/Caballo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corregidor_landsat2000.jpeg"
"http://dbpedia.org/resource/Caballo_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caballo_Island.jpg"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Caballo_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Manila_Bay"
"http://dbpedia.org/resource/Caballo_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Cavite"
"http://dbpedia.org/resource/Caballo_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Caballo_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cavite_City"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageID",160375
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1091916910
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa_Ebola_outbreak"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Manila_Bay"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Navy"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hughes"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor_Island"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islands_of_Cavite"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabarzon"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corregidor_Caldera"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Corregidor_landsat2000.jpeg"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_military_in_the_Philippines"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_the_Philippines"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebola"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberia"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_in_the_Greater_Manila_Area"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cavite_City"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacificwrecks.com/provinces/philippines_caballo.html"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.corregidor.org/btty_histories/control/open.htm"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Caballo_Island_(Philippinen)"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Caballo_Island"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1721923/"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eVKx"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Caballo"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Caballo"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0155ws"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015208"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카바요섬"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caballo_Island_(pulo_sa_Pilipinas)"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/widthKm",0.32
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_islands"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Caballo_Island.jpg?width=300"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/country","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/elevationM",116
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/imageCaption","Caballo Island, as seen from Corregidor Island in March 2019"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/imageName","Caballo Island.jpg"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/lengthKm",1.21
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/location","http://dbpedia.org/resource/Manila_Bay"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/website","http://www.corregidor.org/btty_histories/control/open.htm"
"http://dbpedia.org/resource/Caballo_Island","http://www.georss.org/georss/point","14.366666666666667 120.61666666666666"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/abstract","Caballo Island (which means ""Horse Island"" in Spanish) is a bluff, rocky island located at the entrance to Manila Bay in the Philippines. It is about 1.2 km (0.75 mi) long with the highest elevation at 381 feet high. Caballo, along with the larger Corregidor (2 km to the north), divides the entrance to the bay into two broad and deep channels, known as the North and South Channel. The whole island was formerly occupied by Fort Hughes, a U.S. defense fortification before World War II. It was heavily bombed during the war."
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/abstract","카바요섬(Caballo Island, 스페인어로 ‘말섬’이라는 뜻)은 필리핀 마닐라 만 입구에 위치한 절벽, 바위 투성이의 섬이다. 길이는 약 1.2km에 가장 높은 곳이 해발 116m에 달한다. 카바요 섬은 더 북쪽 2km 지점에 있는 더 큰 코레히도르 섬과 함께 만으로 들어가는 입구를 남북 수로로 알려진 두 개의 넓고 깊은 수로로 분할한다. 제2차 세계대전 이전에는 섬 전체를 미군 방어 기지인 가 방어를 위해 점령하고 있었다. 그 전쟁 동안 이곳은 심하게 폭격을 당했다."
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/abstract","Isla Caballo es una isla rocosa situada a la entrada de la bahía de Manila en Filipinas. Posee alrededor de 1,2 km (0,75 millas) de largo con una elevación máxima de 381 metros de altura. Caballo, junto con la isla más grande de Corregidor (2 km al norte), divide la entrada de la bahía en dos canales anchos y profundos, conocidos como el Canal del Norte y del Sur.​ Toda la isla fue ocupada anteriormente por el Fuerte Hughes, una fortificación defensiva estadounidense antes de la Segunda Guerra Mundial. Fue bombardeada antes y después de la guerra.​"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/abstract","Caballo Island ist eine kleine philippinische Insel am Ausgang der Manilabucht zum Südchinesischen Meer."
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/abstract","Caballo est une île rocheuse des Philippines, située à l'entrée de la baie de Manille."
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Cavite"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Calabarzon"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisions","http://dbpedia.org/resource/Cavite_City"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","Province"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","Region"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/property/countryAdminDivisionsTitle","City"
"http://dbpedia.org/resource/Caballo_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bluff"
"http://dbpedia.org/resource/Caballo_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caballo_Island?oldid=1091916910&ns=0"
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/wikiPageLength",4910
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/elevation",116.0
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/length",1210.0
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/width",320.0
"http://dbpedia.org/resource/Caballo_Island","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Philippines"
