"subject","predicate","object"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1938–39 Cincinnati Bearcats men's basketball team"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1938–39 Cincinnati Bearcats men's basketball team represented the University of Cincinnati during the 1938–39 NCAA men's basketball season. The head coach was Walter Van Winkle, coaching his second season with the Bearcats. The team finished with an overall record of 12–5."
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938–39_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_in_sports_in_Ohio"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_in_sports_in_Ohio"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cincinnati_Bearcats_men's_basketball_seasons"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",61826040
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1086770095
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Withrow_Court"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Gymnasium_(University_of_Kentucky)"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_OH"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Field_House_(University_of_Toledo)"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938–39_NCAA_men's_basketball_independents_season"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington,_WV"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_KY"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_in_sports_in_Ohio"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_in_sports_in_Ohio"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_OH"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_OH"
"http://dbpedia.org/resource/1938–39_Cincinnati_Bearcats_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford,_OH"
