"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/2000/01/rdf-schema#label","American women short story writers"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_short_story_writers"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_short_story_writers_by_nationality"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_writers"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/2004/02/skos/core#prefLabel","American women short story writers"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/ontology/wikiPageID",43733951
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/ontology/wikiPageRevisionID",951580541
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:American_women_short_story_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_short_story_writers?oldid=951580541&ns=14"
