"subject","predicate","object"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIridaceaeGenera"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus105845013"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","Bobartia"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","Bobartia"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","بوبرتيه"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","Bobartia"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","Bobartia"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#label","Bobartia"
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","Bobartia es un género de fanerógamas, herbáceas, perennes y bulbosas perteneciente a la familia de las iridáceas. Está integrado por 15 especies que se distribuyen en Sudáfrica."
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","Bobartia is a genus of evergreen, perennial and bulbous plants in the iris family (Iridaceae). The genus comprises 15 species distributed in South Africa. The genus name is a tribute to German botanist Jakob Bobart."
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","بُوْبَرْتِيَه (الاسم العلمي: Bobartia)، جنس نباتات عشبية دوفصية دائمة الخضرة من فصيلة السوسنية. يتكون الجنس من 15 نوعًا موزعة في جنوب إفريقيا. اسم الجنس مُهدى لعالم النبات الألماني جاكوب بوبارت."
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","Bobartia L. é um género botânico pertencente à família Iridaceae. Na classificação taxonômica de Jussieu (1789), Bobartia é um gênero botânico, ordem Gramineae, classe Monocotyledones com estames hipogínicos."
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","Bobartia – rodzaj roślin należący do rodziny kosaćcowatych (Iridaceae). Obejmuje 15–17 gatunków. Rośliny te występują w południowej Afryce, z centrum zróżnicowania w Prowincji Przylądkowej Zachodniej i Wschodniej. Rosną na ubogich siedliskach na terenach górskich na skałach i glebach powstających z piaskowców. Mają kłącze płożące lub prosto się wznoszące i liście zarówno płaskie, mieczowate, jak i okrągłe na przekroju. Kwiaty zwykle żółte."
"http://dbpedia.org/resource/Bobartia","http://www.w3.org/2000/01/rdf-schema#comment","Bobartia är ett släkte av irisväxter. Bobartia ingår i familjen irisväxter. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Bobartia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobartia_indica.jpg"
"http://dbpedia.org/resource/Bobartia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iridaceae"
"http://dbpedia.org/resource/Bobartia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iridaceae_genera"
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageID",22827711
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageRevisionID",1013100834
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bellenden_Ker_Gawler"
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bobart_the_Elder"
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobartia_gladiata"
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobartia_robusta"
"http://dbpedia.org/resource/Bobartia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobartia_rufa"
