"subject","predicate","object"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2000/01/rdf-schema#label","Awards of the Hungarian Academy of Sciences"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Awards_by_scientific_societies"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_Academy_of_Sciences"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungary-related_lists"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hungarian_science_and_technology_awards"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/2004/02/skos/core#prefLabel","Awards of the Hungarian Academy of Sciences"
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageID",58462091
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://dbpedia.org/ontology/wikiPageRevisionID",1069481819
"http://dbpedia.org/resource/Category:Awards_of_the_Hungarian_Academy_of_Sciences","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Awards_of_the_Hungarian_Academy_of_Sciences?oldid=1069481819&ns=14"
