"subject","predicate","object"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOconeeCounty,SouthCarolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInSouthCarolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthCarolinaStateHistoricSites"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfOconeeCounty,SouthCarolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","Oconee Station State Historic Site"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","Oconee Station was established in 1792 as a blockhouse on the South Carolina frontier. Troops were removed in 1799. The site also encompasses the Williams Richards House, which was built in the early 19th century as a residence and trading post. The site is listed on the National Register of Historic Places in 1971 as Oconee Station and Richards House. There is a short spur trail to Station Cove Falls, which is a 60 ft (18 m) waterfall, and the Oconee Passage of the Palmetto Trail."
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://dbpedia.org/property/name","Oconee Station State Historic Site"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.84611129760742
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.070556640625
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oconee_Station_blockhouse.jpg"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Richards_house_at_Oconee_Station.jpg"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Carolina_state_historic_sites"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Oconee_County,_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_South_Carolina"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1760"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_parks_of_the_Appalachians"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://dbpedia.org/ontology/wikiPageID",8692782
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://dbpedia.org/ontology/wikiPageRevisionID",1015023628
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Boucher"
"http://dbpedia.org/resource/Oconee_Station_State_Historic_Site","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1760"
