"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Washington County, Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Washington County, Florida. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Washington County, Florida, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a map. There are 5 properties and districts listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/property/name","Moss Hill Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/property/name","Chipley City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/property/name","Dr. James B. and Virginia Craven House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/property/name","Woman's Club of Chipley"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/property/name","South Third Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Florida_highlighting_Washington_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipley_Hist_Dist_house01a.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipley_City_Hall01.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chipley_Woman's_Club01.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vernon_FL_Moss_Hill_Church02.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Florida_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_County,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageID",20931705
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageRevisionID",1075608906
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chipley,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_County,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Washington_County,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_National_Register_of_Historic_Places_in_Florida_by_county"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_County,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Registered_Historic_Woman's_Clubhouses_in_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon,_Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Washington_County,_Florida","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Florida"
