"subject","predicate","object"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2000/01/rdf-schema#label","Hum Films"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2000/01/rdf-schema#comment","Hum Films is a film production and distribution company based in Karachi, Pakistan, working under the Hum Network Limited. It was launched in September 2014, with setting a film Na Maloom Afraad to release domestically on 5 October 2014. The second film, banner released was a romance Bin Roye on 18 July 2015."
"http://dbpedia.org/resource/Hum_Films","http://xmlns.com/foaf/0.1/name","Hum Films"
"http://dbpedia.org/resource/Hum_Films","http://xmlns.com/foaf/0.1/homepage","https://www.humnetwork.tv/%7Chumnetwork.tv"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/name","Hum Films"
"http://dbpedia.org/resource/Hum_Films","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUM_Films_logo.png"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2014"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_distributors_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hum_Network_Limited"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_production_companies_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Karachi"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageID",43831690
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageRevisionID",1102762104
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultana_Siddiqui"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstar_(2019_film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verna_(film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Maloom_Afraad"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yalghaar"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoaib_Mansoor"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_established_in_2014"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parwaaz_Hay_Junoon"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawal_700_Crore_Dollar_Ka"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bin_Roye"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simmba"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_distributors_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maan_Jao_Na"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanam_Re"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Films"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Na_Band_Na_Baraati"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teri_Meri_Love_Story"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hum_Network_Limited"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azad_(2017_film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeher-e-Ishq"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tick_Tock_(film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chupan_Chupai"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dilwale_(2015_film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhalawa"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freaky_Ali"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summit_Entertainment"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hijrat_(film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero_(2018_film)"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_production"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daal_Chawal"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aksbandh"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dum_Mastam"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hum_Network_Limited"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mah_e_Mir"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ready_Steady_No"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Karachi"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thora_Jee_Le"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_production_companies_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_distribution"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_film_distributors_by_country"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachaana"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishq_Positive"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.humnetwork.tv/%7Chumnetwork.tv"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22079878"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hum_Films"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هام_فیلمز"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہم_فلمز"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/26AA6"
"http://dbpedia.org/resource/Hum_Films","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হাম_ফিল্মস"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBA"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hum_Network_Limited"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-company-stub"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_production_companies_of_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_distributors_in_Pakistan"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUM_Films_logo.png?width=300"
"http://dbpedia.org/resource/Hum_Films","http://dbpedia.org/property/homepage","https://www.humnetwork.tv/%7Chumnetwork.tv"
