"subject","predicate","object"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Rogue One: A Star Wars Story (roman)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Rogue One: A Star Wars Story (novel)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Rogue One: A Star Wars Story (titre original : Rogue One: A Star Wars Story) est une novélisation du film du même nom écrite par Alexander Freed (sur un scénario de Chris Weitz et Tony Gilroy) et publiée aux États-Unis par Del Rey Books le 20 décembre 2016 puis traduite en français et publiée par les éditions Fleuve le 13 avril 2017. Ce livre relate les événements se déroulant dans le film. L'action se situe un an avant la bataille de Yavin."
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Rogue One: A Star Wars Story is a novelization by Alexander Freed of the 2016 film of the same name."
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://xmlns.com/foaf/0.1/name","Rogue One: A Star Wars Story"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/name","Rogue One: A Star Wars Story"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rogue_One-Alexander_Freed_(2016).png"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/elements/1.1/publisher","Del Rey Books"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_science_fiction_novels"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_based_on_films"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Del_Rey_books"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_based_on_Star_Wars"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_novels"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageID",54432349
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1095807382
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_science_fiction_novels"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelization"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogue_One"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodreads"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Edwards_(director)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Rey_Books"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Krennic"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_based_on_films"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Leia"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoiler_(media)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_based_on_Star_Wars"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Old_Republic"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Del_Rey_books"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalyst:_A_Rogue_One_Novel"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Moff_Tarkin"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyn_Erso"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Wars:_The_Force_Awakens_(novel)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_novels"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30766089"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rRDR"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(roman)"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Star_Wars_canon_novels"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rogue_One-Alexander_Freed_(2016).png?width=300"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/audioReadBy","Jonathan Davis"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/author","Alexander Freed"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/mediaType","Print"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/pages","Hardcover: 352"
"http://dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story_(novel)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Del_Rey_Books"
