"subject","predicate","object"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1864"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaCounties"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contea di Alpine"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Alpine County"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ألباين (كاليفورنيا)"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Alpine"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Condado de Alpine"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Alpine County"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","알파인군"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Алпайн (округ, Каліфорнія)"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Alpine"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","阿尔派恩县 (加利福尼亚州)"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Alpine"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Alpine County"
"http://dbpedia.org/resource/Alpine_County,_California","http://www.w3.org/2000/01/rdf-schema#label","Contae Alpine, California"
