"subject","predicate","object"
"http://dbpedia.org/resource/J_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/J_Moss","http://www.w3.org/2000/01/rdf-schema#label","J Moss"
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/ontology/wikiPageID",8168223
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/ontology/wikiPageRevisionID",343736071
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Moss"
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/J._Moss"
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/J_Moss","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J_Moss?oldid=343736071&ns=0"
"http://dbpedia.org/resource/J_Moss","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/J_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J_Moss"
