"subject","predicate","object"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTibet"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfTibet"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfTibet"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Saga (arrondissement)"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Saga, Shigatse"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Saga County"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","싸가현"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Saga"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","サガ県"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","萨嘎县"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Saga (powiat)"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Saga"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Сага (уезд)"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#label","Saga (Xigazê)"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Saga (tyb. ས་དགའ་རྫོང, Wylie: sa dga' rdzong, ZWPY: Saga Zong; chiń. upr. 萨嘎县; pinyin Sàgā Xiàn) – powiat we południowo-wschodniej części Tybetańskiego Regionu Autonomicznego, w prefekturze Xigazê. W 1999 roku powiat liczył 11 414 mieszkańców."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Saga County (Tibetan: ས་དགའ་རྫོང་།, Wylie: sa dga' rdzong, ZYPY: Saga Zong; simplified Chinese: 萨嘎县; traditional Chinese: 薩嘎縣; pinyin: Sàgā Xiàn) is a county of the prefecture-level city of Xigazê in the Tibet Autonomous Region, bordering Nepal to the west and southwest.Dajia Lake and Jiesa Lake lies in the county."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","サガ県（サガけん）は中華人民共和国チベット自治区シガツェ市に位置する県。"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","싸가현(티베트어: ས་དགའ་རྫོང་ 싸가 종, 중국어: 萨嘎县, 병음: Sàgā Xiàn) 은 티베트 자치구 르카쩌 지구의 현급 행정구역이다. 넓이는 12400km2이고, 인구는 2007년 기준으로 10,000명이다."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Сага́ (тиб. ས་དགའ་རྫོང, Вайли: sa dga´ rdzong, кит. упр. 萨嘎县, пиньинь Sàgā xiàn) — уезд городского округа Шигадзе, Тибетского автономного района, в Китае."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Saga är ett härad (dzong) som lyder under staden Shigatse i Tibet-regionen i sydvästra Kina. Det ligger omkring 570 kilometer väster om regionhuvudstaden Lhasa."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Saga (萨嘎县S, Sàgā XiànP) è una contea della Cina, situata nella Regione Autonoma del Tibet e amministrata dalla prefettura di Shigatse."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Saga Dzong, Chinees: Saga Xian is een arrondissement in de prefectuur Shigatse in het zuiden van de Tibetaanse Autonome Regio in de Volksrepubliek China. De hoofdstad is het gelijknamige Saga. Door Saga loopt de nationale weg G219. In 1999 telde het arrondissement 11.414 inwoners. Het heeft een oppervlakte van 12.400 km². De gemiddelde hoogte is 4600 meter. De gemiddelde jaarlijkse temperatuur is 3 °C en jaarlijks valt er gemiddeld 100 tot 200 mm neerslag. 
* Ligging van de gelijknamige hoofdplaats (2007)"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Saga ist ein Kreis im Südwesten der bezirksfreien Stadt Xigazê im Autonomen Gebiet Tibet der Volksrepublik China. Die Fläche beträgt 12.413 Quadratkilometer und die Einwohnerzahl 16.220 (Stand: Zensus 2020). 1999 zählte Saga 11.414 Einwohner."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","Le xian de Saga (tibétain : ས་དགའ་རྫོང, Wylie : sa dga' rdzong, pinyin tibétain : Saga Zong ; chinois simplifié : 萨嘎县 ; pinyin : Sàgā Xiàn) est un district administratif de la région autonome du Tibet en Chine. Il est placé sous la juridiction de la ville-préfecture de Xigazê."
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2000/01/rdf-schema#comment","萨嘎县（藏文：ས་དགའ་རྫོང，威利转写：sa dga' rdzong，藏语拼音：Saga Zong）是中华人民共和国西藏自治区日喀则市下属的一个县；藏语中意思是“可爱的地方”。"
"http://dbpedia.org/resource/Saga_County","http://xmlns.com/foaf/0.1/name","Saga County"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/property/name","Saga County"
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2003/01/geo/wgs84_pos#lat",29.32799911499023
"http://dbpedia.org/resource/Saga_County","http://www.w3.org/2003/01/geo/wgs84_pos#long",85.23300170898438
"http://dbpedia.org/resource/Saga_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Location_of_Saga_within_Xizang_(China).png"
"http://dbpedia.org/resource/Saga_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NH-45-9_Sakatsung_China.jpg"
"http://dbpedia.org/resource/Saga_County","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saga_(Shigatse_Distrikt,_Tibet)_Geschäftsstrasse_Dieter_Schuh.jpg"
"http://dbpedia.org/resource/Saga_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counties_of_Tibet"
"http://dbpedia.org/resource/Saga_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saga_County"
"http://dbpedia.org/resource/Saga_County","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shigatse"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageID",11220354
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageRevisionID",964858683
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_regions_of_China"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prefecture-level_city"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(People's_Republic_of_China)"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xigazê"
"http://dbpedia.org/resource/Saga_County","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gya'gya"
