"subject","predicate","object"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","2020-21 Austrian Football Bundesliga"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/ontology/wikiPageID",64447633
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/ontology/wikiPageRevisionID",965749821
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020–21_Austrian_Football_Bundesliga"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2020–21_Austrian_Football_Bundesliga"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_modification"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:-r"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2020-21_Austrian_Football_Bundesliga?oldid=965749821&ns=0"
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://dbpedia.org/ontology/wikiPageLength",211
"http://dbpedia.org/resource/2020-21_Austrian_Football_Bundesliga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2020-21_Austrian_Football_Bundesliga"
