"subject","predicate","object"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicHonours"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/2000/01/rdf-schema#label","Pro-Chancellor"
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/ontology/wikiPageID",55237157
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/ontology/wikiPageRevisionID",800609739
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-chancellor"
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Pro-chancellor"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pro-Chancellor"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkvbh"
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Pro-Chancellor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Officer"
"http://dbpedia.org/resource/Pro-Chancellor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pro-Chancellor?oldid=800609739&ns=0"
"http://dbpedia.org/resource/Pro-Chancellor","http://dbpedia.org/ontology/wikiPageLength",45
"http://dbpedia.org/resource/Pro-Chancellor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pro-Chancellor"
