"subject","predicate","object"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","聖書への批判"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Criticism of the Bible"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Kontroversen um die Bibel"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bibelkritik"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","Críticas à Bíblia"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","نقد الكتاب المقدس"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#label","圣经批评"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","聖書への批判の項目ではユダヤ教・キリスト教の聖典である聖書への批判について記述する。"
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Bibelkritik är kritik av gamla testamentets såväl som nya testamentets kanoniska böcker som etisk vägledning eller historisk källa. Ursprungligen är termen en benämning på textkritisk bibelforskning, men har med tiden fått pejorativ karaktär på denna och de teologiska slutsatser som dragits därur, i betydelsen ""angrepp på Bibeln"". Motsatsen är bibeltrohet."
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","Kontroversen um die Bibel gibt es seit der Antike. Fundamentale Kritik an der Glaubwürdigkeit biblischer Aussagen haben schon im 2. Jahrhundert n. Chr. der Platoniker Kelsos und im 3. Jahrhundert der Neuplatoniker Porphyrios geübt, worauf Kirchenväter mit eingehenden Erwiderungen reagierten. Im Mittelalter kam die Kritik vorwiegend von islamischer Seite und wurde in der christlichen Welt kaum beachtet. Erst in der Neuzeit begannen die Auseinandersetzungen zwischen Kritikern und Verteidigern, den Apologeten der Bibel, auf breiter Front (siehe dazu den Hauptartikel Geschichte der modernen Bibelkritik)."
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","الرأي القائل بأن الكتاب المقدس يجب أن يتم قبوله كدقيق تاريخيا ودليل أخلاقي موثوق به قد تم التشكيك فيه من قبل العديد من الباحثين في مجال النقد الكتابي. بالإضافة إلى المخاوف بشأن الأخلاق، العصمة، أو الدقة التاريخية، لا تزال هناك بعض الأسئلة حول الكتب التي ينبغي أن تدرج في الكتاب المقدس."
"http://dbpedia.org/resource/Criticism_of_the_Bible","http://www.w3.org/2000/01/rdf-schema#comment","圣经批评（英文：Criticism of Bible）是跨領域的學科，是針對基督教的聖經，探討其中所聲稱事實的準確性，以及其中誡命中的道德信念。基督教認為聖經是從神啟示而來，是有權威性的文獻。而學者及科學家長久以來一直努力在研究相關文本，以確定其來源（這個領域稱為圣经批判学）以及有效性。圣经批评關注的議題包括、圣经无错谬、，此外還有一些有關聖經作者的問題，以及哪些書卷應該列在基督教的正典之內。"
