"subject","predicate","object"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatV8SupercarRaces"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/2000/01/rdf-schema#label","Townsville 400"
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/ontology/wikiPageID",64778765
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/ontology/wikiPageRevisionID",995127984
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsville_500"
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Townsville_500"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5J1J7"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8qbrh"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Townsville_400"
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Townsville_400","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Motor"
"http://dbpedia.org/resource/Townsville_400","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Townsville_400?oldid=995127984&ns=0"
"http://dbpedia.org/resource/Townsville_400","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/Townsville_400","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Townsville_400"
