"subject","predicate","object"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Advantage105155821"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lead105157143"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgeLeads"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2000/01/rdf-schema#label","Rule of 11"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2000/01/rdf-schema#comment","In contract bridge, the Rule of 11 is applied when the opening lead is the fourth best from the defender's suit. By subtracting the rank of the card led from 11, the partner of the opening leader can determine how many cards higher than the card led are held by declarer, dummy and himself; by deduction of those in dummy and in his own hand, he can determine the number in declarer's hand."
"http://dbpedia.org/resource/Rule_of_11","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contract_bridge_leads"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageID",7933762
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageRevisionID",1092005349
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contract_bridge"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist_leads"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridge_maxims"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contract_bridge_leads"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opening_lead"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rule_of_10-12"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rule_of_11"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pravidlo_11"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubFT"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kl7k"
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7378951"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BridgeSuit"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spades"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WPCBIndex"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/abstract","In contract bridge, the Rule of 11 is applied when the opening lead is the fourth best from the defender's suit. By subtracting the rank of the card led from 11, the partner of the opening leader can determine how many cards higher than the card led are held by declarer, dummy and himself; by deduction of those in dummy and in his own hand, he can determine the number in declarer's hand."
"http://dbpedia.org/resource/Rule_of_11","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rule_of_11?oldid=1092005349&ns=0"
"http://dbpedia.org/resource/Rule_of_11","http://dbpedia.org/ontology/wikiPageLength",3099
"http://dbpedia.org/resource/Rule_of_11","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rule_of_11"
