"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthPacificMeteorologicalTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/2000/01/rdf-schema#label","Timeline of the 2009–10 South Pacific cyclone season"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://www.w3.org/2000/01/rdf-schema#comment","This timeline documents all of the events of the 2009–10 South Pacific cyclone season which is the period that tropical cyclones formed in the southern Pacific Ocean. Within the Southern Pacific Ocean, most tropical cyclones form within the cyclone season which began on November 1 and will end on April 30, though occasionally cyclones form outside these times. The scope of this article is limited to tropical cyclones that form in the Indian Ocean 160°E and 120°W to the south of the equator. Should a tropical cyclone form to the west of 160°E then it will be monitored within the Australian region by the Australian Bureau of Meteorology, should a tropical cyclone form to the east of 120°W, it is unclear how it will be handled as no tropical cyclone has ever been observed in the South Pacific"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/property/name","Timeline of the"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/property/name",2009
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009-2010_South_Pacific_cyclone_season_summary.png"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009–10_South_Pacific_cyclone_season"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Pacific_meteorological_timelines"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2009"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tropical_cyclones_in_2010"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/ontology/wikiPageID",25697274
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/ontology/wikiPageRevisionID",1117650895
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Réunion_Island"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Polynesia"
"http://dbpedia.org/resource/Timeline_of_the_2009–10_South_Pacific_cyclone_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
