"subject","predicate","object"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2000/01/rdf-schema#label","Hull Reform Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2000/01/rdf-schema#comment","Hull Reform Synagogue, also known as Ne've Shalom, is a Reform Jewish community based in Willerby near Kingston upon Hull in the East Riding of Yorkshire, England. A member of the Movement for Reform Judaism, the community was founded in 1966. Services were held in people's homes, at the civic hall in Cottingham and in a Methodist hall. A foundation stone for a new synagogue was laid in November 1991, and the first service at Hull Reform Synagogue was held in February 1992."
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://xmlns.com/foaf/0.1/name","Hull Reform Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://xmlns.com/foaf/0.1/homepage","http://www.hull-reform.co.uk/"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.76229858398438
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4566999971866608
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_Reform_Synagogue_(Neve_Shalom)_(geograph_2931096).jpg"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform_synagogues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1966"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Synagogues_completed_in_1992"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageID",46221469
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageRevisionID",1013283784
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Jews_in_Hull"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reform_synagogues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jewish_organizations_established_in_1966"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Synagogues_completed_in_1992"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_former_synagogues_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cottingham,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Holy_Days"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movement_for_Reform_Judaism"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Jewish_communities_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willerby,_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabbat"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Festivals"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hull-reform.co.uk/"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hull-reform.com/"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hull_Reform_Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311my2"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19757807"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tUb2"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_religious_building"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reform_Judaism_in_the_United_Kingdom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-synagogue-stub"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hull_Reform_Synagogue_(Neve_Shalom)_(geograph_2931096).jpg?width=300"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/buildingName","Hull Reform Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/location","Great Gutter Lane, Willerby near Kingston upon Hull, HU10 7JT, East Riding of Yorkshire, England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/mapCaption","Location in England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/mapSize",250
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/mapType","England"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/nativeName","Ne've Shalom"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/website","http://www.hull-reform.co.uk/"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.georss.org/georss/point","53.7623 -0.4567"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/abstract","Hull Reform Synagogue, also known as Ne've Shalom, is a Reform Jewish community based in Willerby near Kingston upon Hull in the East Riding of Yorkshire, England. A member of the Movement for Reform Judaism, the community was founded in 1966. Services were held in people's homes, at the civic hall in Cottingham and in a Methodist hall. A foundation stone for a new synagogue was laid in November 1991, and the first service at Hull Reform Synagogue was held in February 1992. Services are held on Friday evenings (Erev Shabbat), on the first Saturday (Shabbat) of each month, and also on Festivals and High Holy Days."
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/administration","http://dbpedia.org/resource/Movement_for_Reform_Judaism"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/architectureType","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/functionalStatus","Active"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/property/religiousAffiliation","http://dbpedia.org/resource/Reform_Judaism"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hull_Reform_Synagogue?oldid=1013283784&ns=0"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://dbpedia.org/ontology/wikiPageLength",4792
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hull_Reform_Synagogue"
"http://dbpedia.org/resource/Hull_Reform_Synagogue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.45669999718666 53.762298583984)"
