"subject","predicate","object"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/2000/01/rdf-schema#label","Por Que No"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/2000/01/rdf-schema#comment","¿Por Qué No? Taqueria, commonly referred to as Por Que No and sometimes stylized as ¿Por Que No?, is a small taqueria chain owned by Bryan Steelman with two locations in Portland, Oregon, United States. The restaurant is known for its Mexican-style tacos, but also serves a variety of entrées including enchiladas, quesadillas, rice bowls, salads, and tamales."
"http://dbpedia.org/resource/Por_Que_No","http://xmlns.com/foaf/0.1/name","¿Por Qué No? Taqueria"
"http://dbpedia.org/resource/Por_Que_No","http://xmlns.com/foaf/0.1/homepage","http://www.porquenotacos.com"
"http://dbpedia.org/resource/Por_Que_No","http://dbpedia.org/property/name","¿Por Qué No? Taqueria"
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.54819869995117
"http://dbpedia.org/resource/Por_Que_No","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.6753997802734
