"subject","predicate","object"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/2000/01/rdf-schema#label","Soonoro churches in Kerala"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shrines_to_the_Virgin_Mary"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Syriac_Orthodox_churches_in_India"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Kerala"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/2004/02/skos/core#prefLabel","Soonoro churches in Kerala"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://dbpedia.org/ontology/wikiPageID",50139982
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://dbpedia.org/ontology/wikiPageRevisionID",1108661020
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Soonoro_churches_in_Kerala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Soonoro_churches_in_Kerala?oldid=1108661020&ns=14"
