"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBanks"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IndependentAgency108338847"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommittees"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentAgenciesOfTheUnitedStatesGovernment"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CentralBank108349916"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","Comité Federal de Mercado Abierto"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","联邦公开市场委员会"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","Федеральный комитет по операциям на открытом рынке ФРС США"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","Federal Open Market Committee"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","連邦公開市場委員会"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","Federal Open Market Committee"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","Федеральний комітет з відкритого ринку"
"http://dbpedia.org/resource/Federal_Open_Market_Committee","http://www.w3.org/2000/01/rdf-schema#label","연방공개시장위원회"
