"subject","predicate","object"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savage Frontier (film)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2000/01/rdf-schema#label","Savage Frontier"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savage Frontier è un film del 1953 diretto da Harry Keller. È un western statunitense con ."
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Savage Frontier is a 1953 American Western film directed by Harry Keller and starring Allan Lane, Dorothy Patrick and Eddy Waller. The film's sets were designed by the art director Frank Arrigo."
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://xmlns.com/foaf/0.1/name","Savage Frontier"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/property/name","Savage Frontier"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Savage_Frontier_(film).jpg"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_English-language_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_American_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_Pictures_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_Western_(genre)_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageID",47134477
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1106542636
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Arrigo"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_MacDonald_(American_actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Bradford"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Barcroft"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Steele_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Cassidy_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lane"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Ralston"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_V._Babcock"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Patrick"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Avonde"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Keller"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Dillard"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Geraghty"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_Pictures"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Steele_(actor)"
"http://dbpedia.org/resource/Savage_Frontier_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_O'Connor_(actor)"
