"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://www.w3.org/2000/01/rdf-schema#label","List of Rochdale A.F.C. players (25–99 appearances)"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://www.w3.org/2000/01/rdf-schema#comment","Appearances and goals are for first-team competitive matches only. Wartime matches are regarded as unofficial and are excluded, as are matches from the abandoned 1939–40 season. n"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_player_non-biographical_articles"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochdale_A.F.C."
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_association_football_players_by_club_in_England"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rochdale_A.F.C._players"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageID",69161228
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageRevisionID",1123962115
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rochdale_A.F.C._players"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Williamson_(footballer,_born_1933)"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Grant_(footballer,_born_1990)"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Ridge"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Copeland"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hamilton_(footballer,_born_1906)"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Moss"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_Wann"
"http://dbpedia.org/resource/List_of_Rochdale_A.F.C._players_(25–99_appearances)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dai_Hopkins_(footballer,_born_1902)"
