"subject","predicate","object"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MixedMartialArtsEvent"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 in ONE Championship"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/2000/01/rdf-schema#label","2022 en ONE Championship"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The year 2022 is the 12th year in the history of the ONE Championship, a mixed martial arts, kickboxing, Muay Thai and submission grappling promotion based in Singapore."
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://xmlns.com/foaf/0.1/name","ONE Championship: Heavy Hitters"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: Thailand 4"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE Championship: Full Circle"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: Thailand 3"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: MTGP London"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE Championship: Bad Blood"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE 158: Tawanchai vs. Larsen"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE on Prime Video 1: Moraes vs. Johnson 2"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: MTGP Liverpool"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE on Prime Video 2: Xiong vs. Lee 3"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE 156: Eersel vs. Sadikovic"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE Championship: Only the Brave"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: Thailand 1"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE 163: Akimoto vs. Petchtanong"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: Thailand 2"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE 164"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE on Prime Video 5: de Ridder vs. Malylhin"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","Road to ONE: RUF 46"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE 161: Petchmorakot vs. Tawanchai"
"http://dbpedia.org/resource/2022_in_ONE_Championship","http://dbpedia.org/property/name","ONE Championship: X"
