"subject","predicate","object"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProgrammingLanguages"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E (programspråk)"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E (programming language)"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E (язык программирования)"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E (Programmiersprache)"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E (linguagem de programação)"
"http://dbpedia.org/resource/E_(programming_language)","http://www.w3.org/2000/01/rdf-schema#label","E语言"
