"subject","predicate","object"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticalOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRepublicanParty(UnitedStates)Organizations"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/2000/01/rdf-schema#label","Lincoln–Roosevelt League"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://www.w3.org/2000/01/rdf-schema#comment","The Lincoln–Roosevelt League (officially known as the League of Lincoln-Roosevelt Republican Clubs) was founded in 1907 by California journalists Chester H. Rowell of the Fresno Morning Republican and Edward Dickson of the Los Angeles Express. Initially, it was a coalition of progressive Republican activists. Although it never had more than 100 members, the league was instrumental in the election of Hiram Johnson as governor of California in 1910 and the formation of the national Progressive Party in 1912."
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Lincoln–Roosevelt_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_activists"
