"subject","predicate","object"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2000/01/rdf-schema#label","Apastamba Dharmasutra"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2000/01/rdf-schema#comment","Āpastamba Dharmasūtra (Sanskrit: आपस्तम्ब धर्मसूत्र) is a Sanskrit text and one of the oldest Dharma-related texts of Hinduism that have survived into the modern age from the 1st-millennium BCE. It is one of three extant Dharmasutras texts from the Taittiriya school of Krishna Yajurveda, the other two being Baudhayana Dharmasutra and Hiranyakesin Dharmasutra."
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dharmaśāstra"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageID",1160163
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageRevisionID",1071124301
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhasya"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakha"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upanishads"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalpa_(Vedanga)"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manusmriti"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yajurveda"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pāṇini"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthashastra"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Olivelle"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharmasutras"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dharmaśāstra"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedas"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madras_Presidency"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=efaOR_-YsIcC"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PnHo02RtONMC"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/hin/sbe02/index.htm"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Sauo8iSIj7YC"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dziNBAAAQBAJ"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gnVxqvPg9a0C"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=MtuhClbfL7EC"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আপস্তম্ব_ধর্মসূত্র"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/आपस्तम्ब_धर्मसूत्र"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apastamba_Dharmasutra"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/आपस्तम्बस्मृतिः"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3457276"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/107445336"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CAuo"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஆபஸ்தம்ப_தர்மசூத்திரம்"
"http://dbpedia.org/resource/Apastamba_Dharmasutra","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
