"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/2000/01/rdf-schema#label","Canada–United States border crossings"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Border_crossings_of_Canada"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Border_crossings_of_the_United_States"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canada–United_States_border"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/2004/02/skos/core#prefLabel","Canada–United States border crossings"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://dbpedia.org/ontology/wikiPageID",33613561
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://dbpedia.org/ontology/wikiPageRevisionID",947193560
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canada–United_States_border_crossings","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canada–United_States_border_crossings?oldid=947193560&ns=14"
