"subject","predicate","object"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInterpersonalRelationships"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relationship113780719"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Sexualkapital"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Capital sexuel"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Erotisch kapitaal"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Capital eròtic"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Capital sexual"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Sexual capital"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","性資本"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","エロティック・キャピタル"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","رأس مال جنسي"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Еротичний капітал"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#label","Kapital erotiko"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Sexualkapital (auch erotisches Kapital) ist der soziale Wert eines Individuums als Funktion seiner sexuellen Anziehungskraft. So wie andere Kapitalformen ist auch Sexualkapital konvertierbar und kann hilfreich sein beim Erwerb sozialen oder ökonomischen Kapitals. Demgegenüber behandelt Catherine Hakim Sexualkapital ohne Feldbezug als viertes persönliches Vermögen, neben ökonomischem, kulturellem und sozialem Kapital. Sie argumentiert, erotisches Kapital sei über Sexualität und private Beziehungen hinaus relevant in Gebieten wie Werbung und Politik."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","性資本（sexual capital）或情慾資本（erotic capital）是一種由性吸引力造成的個人或團體的社會價值。如同其他形式的資本一般，性資本可被轉換，用於獲取其他形式的資本，包括社會資本和經濟資本 。"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Сексуальний капітал або еротичний капітал — це соціальна цінність, яку отримує чи соціальна група внаслідок своєї сексуальної привабливості. Як й інші форми капіталу, статевий капітал має здатність конвертуватися і може використовуватися для придбання інших видів капіталу, зокрема соціального капіталу та ."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","El capital eròtic és un concepte descrit per que mesura el potencial d'una persona per atreure sexualment d'altres. Es basa en l'aspecte físic, la sociabilitat, la bellesa general i la forma de relacionar-se amb altres persones, així com en l'autoestima, la manera de moure's i comportar-se i altres factors relacionats. El capital eròtic és variable i es pot incrementar potenciant les qualitats considerades atractives en una comunitat determinada (com per exemple vestir seguint una moda). La idea sorgeix d'una ampliació del concepte de capital de Pierre Bourdieu."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Le capital sexuel ou capital érotique est la valeur sociale qu'un individu ou un groupe acquiert en raison de son attrait sexuel. Comme pour d'autres formes de capital, le capital sexuel est convertible, et peut être utile pour acquérir d'autres formes de capital, y compris le capital social et le capital économique."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Kapital erotikoa edo kapital sexuala, gizabanako edo gizatalde baten balio sozial metatua da, haien erakarpen sexualaren ondorioz gertatzen dena. Kapital beste formak bezala, kapital erotikoa moldagarria da, eta baliagarria izan daiteke beste kapital forma batzuk bereganatzeko ere, besteak beste, kapital soziala eta kapital ekonomikoa."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","エロティック・キャピタル（英: erotic capital）、セクシャル・キャピタル（英: sexual capital）、または性資本（せいしほん）は、性的魅力によりや集団が獲得した社会的価値である。他の形態の資産と同様にエロティック・キャピタルは変換可能であり、社会的資産や経済的資産といった他の形態の資産獲得に有用である可能性がある。"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Sexual capital or erotic capital is the social power an individual or group accrues as a result of their sexual attractiveness and social charm. It enables social mobility independent of class origin because sexual capital is convertible, and may be useful in acquiring other forms of capital, including social capital and economic capital."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","إن رأس المال الجنسي (بالإنجليزية: sexual capital) أو نصيبك من الإثارة (بالإنجليزية: erotic capital) ما هما إلا قيم مجتمعية يستحققها فرد ما أو جماعة نتيجة لجاذبيتهم الجنسية. يعد رأس المال الجنسي أمرًا قابلًا للمقايضة أحيانًا، من الممكن أن يساعدك في الحصول والوصول إلى أشكال أخرى من رأس المال، كرأس المال الاجتماعي والاقتصادي."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","Erotisch kapitaal ook wel seksueel kapitaal genoemd, is een term die voortborduurt op het concept van kapitaal van Pierre Bourdieu. Het is een van de soorten kapitaal, naast sociaal kapitaal (netwerk), cultureel kapitaal en . De schrijfster noemt in deze lijst ook menselijk kapitaal (intelligentie en opleiding) en het economisch kapitaal (geld)."
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#comment","El capital sexual o capital erótico es el valor social que un individuo o grupo acumula, como resultado de su atractivo sexual. Al igual que con otras formas de capital, el capital sexual es convertible y puede ser útil para adquirir otras formas de capital, incluido el capital social y el capital económico.​"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Physical_attractiveness"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sexuality"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catherine_Hakim"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Religion"
"http://dbpedia.org/resource/Sexual_capital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Race"
