"subject","predicate","object"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Maja e Çikës"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Maja e Çikës"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Maja e Çikës"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Pico de Çika"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Чика (гора)"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Чика (гора)"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Maja e Çikës"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Çika"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Mal Çika"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Monte Çika"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Monte Çika"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#label","Τσίκα (Ακροκεραύνια)"
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#comment","Maja e Çikës (Čika) je hora v jižní Albánii, nejvyšší vrchol pohoří . Nachází se nedaleko Llogarského průsmyku, jižně od města Vlora a údolí ; severně od Albánské riviéry. Má nadmořskou výšku 2044 m n. m. Hora se rychle vypíná nad Iónským mořem; ze západní strany od mořského pobřeží se táhne stoupání 2000 m v délce pěti kilometrů. Východně od Maji e Çikës se nachází údolí Shushica. V blízkosti hory se nachází také vrchol s nadmořskou výškou 2018 m. Vrchol hory je pokryt sněhovou pokrývkou mnohdy i v pozdních jarních měsících. Je částečně zalesněný."
"http://dbpedia.org/resource/Maja_e_Çikës","http://www.w3.org/2000/01/rdf-schema#comment","Чика (алб. Maja e Çikës от алб. çikë девочка) — гора на юго-западе Албании высотой 2044 (2045) м над уровнем моря. Самый высокий пик Акрокераунских гор. Акрокераунские горы расположены вдоль части албанской Ривьеры, побережья Ионического моря от Саранды до полуострова Карабурун. Проживают белоголовый сип (Gyps fulvus), беркут (Aquila chrysaetos), настоящие олени (Cervus), европейская косуля (Capreolus capreolus), серна (Rupicapra rupicapra). Вершина покрывается снегом. На Чике находится исток реки Шушицы, притока Вьосы. 
* Вид на Чику с национальной дороги SH8 
* Вид на Чику из Дерми 
* Вид с Чики"
