"subject","predicate","object"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovaScotiaProvincialElectoralDistricts"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/2000/01/rdf-schema#label","Northside-Westmount"
"http://dbpedia.org/resource/Northside-Westmount","http://www.w3.org/2000/01/rdf-schema#comment","Northside-Westmount is a provincial electoral district in Nova Scotia, Canada, that elects one member of the Nova Scotia House of Assembly. In 1933, the County of Cape Breton was divided into five electoral districts, one of which was Cape Breton North, which was carved out of parts of Cape Breton Centre and Cape Breton East. In 2003, the district gained upper North Sydney as far as Balls Creek and Point Aconi. In 2013, the district was renamed Northside-Westmount and it lost the area west of Little Bras d'Or to Victoria-The Lakes and gained the area north of Highway 125 from Cape Breton South."
"http://dbpedia.org/resource/Northside-Westmount","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northside-Westmount_provincial_electoral_district.svg"
"http://dbpedia.org/resource/Northside-Westmount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nova_Scotia_provincial_electoral_districts"
"http://dbpedia.org/resource/Northside-Westmount","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Northside-Westmount","http://dbpedia.org/ontology/wikiPageID",40743097
"http://dbpedia.org/resource/Northside-Westmount","http://dbpedia.org/ontology/wikiPageRevisionID",1086272910
