"subject","predicate","object"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/2000/01/rdf-schema#label","Prague Golf Challenge"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/2000/01/rdf-schema#comment","The Kaskáda Golf Challenge is a golf tournament on the Challenge Tour, played at Kaskáda Golf Resort in Brno, Czech Republic. It was first played in July 2017 and was won by Garrick Porteous. In 2019 the event was moved to May, two weeks before the D+D Real Czech Challenge, the other Challenge Tour tournament played in the Czech Republic."
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://xmlns.com/foaf/0.1/name","Kaskáda Golf Challenge"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://xmlns.com/foaf/0.1/homepage","http://www.praguegolfchallenge.cz/en/"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/property/name","Kaskáda Golf Challenge"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.27899932861328
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.53000068664551
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Prague"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Challenge_Tour_events"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2017"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageID",54459579
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageRevisionID",1094616549
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julien_Guerrier"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Challenge_Tour"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Neil"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Simonsen_(golfer)"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Prague"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrick_Porteous"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Scalise"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Stow"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Challenge_Tour"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bland_(golfer)"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Girrbach"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Challenge_Tour"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D+D_Real_Czech_Challenge"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Golf_tournaments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_establishments_in_the_Czech_Republic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Challenge_Tour_events"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Geary"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Mivis"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Haastrup"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Challenge_Tour"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathieu_Fenasse"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brno"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Penge"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Tour"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Papadatos"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_2017"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Schneider_(golfer)"
"http://dbpedia.org/resource/Prague_Golf_Challenge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
