"subject","predicate","object"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPost-hardcoreMusicalGroups"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromOhio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromDayton,Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMetalcoreMusicalGroups"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1998"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/2000/01/rdf-schema#label","Twelve Tribes"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/2000/01/rdf-schema#label","Twelve Tribes (band)"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Twelve Tribes is een Amerikaanse metalcore band die onder contract staat bij ."
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Twelve Tribes was an American metalcore band, from Dayton, Ohio, United States. Originally established in 1998, the group were signed to the independent record label Ferret Music. They were influenced by a cross cultural array of music such as punk rock, hip hop, classic rock, drum & bass, metal and hardcore."
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://xmlns.com/foaf/0.1/name","Twelve Tribes"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.twelvetribesonline.com/"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/property/name","Twelve Tribes"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metalcore_musical_groups_from_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eulogy_Recordings_artists"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Dayton,_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferret_Music_artists"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageID",10876516
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1122694240
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_&_bass"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest_Pandemic"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalcore"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unearth"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collisions_and_Castaways"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Every_Time_I_Die"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eulogy_Recordings"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveran_Records"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatebreed"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/As_Feathers_to_Flowers_and_Petals_to_Wings"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_(music)"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighteen_Visions"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemy_(band)"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necro_(rapper)"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candiria"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_post-hardcore_musical_groups"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heavy_metal_musical_groups_from_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Has_Been_Shed"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rebirth_of_Tragedy"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Life_Once_Lost"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metalcore_musical_groups_from_Ohio"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eulogy_Recordings_artists"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_and_Trauma"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferret_Music"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadrunner_Records"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Ceremonies"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_punk"
"http://dbpedia.org/resource/Twelve_Tribes_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloodlet"
