"subject","predicate","object"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/2000/01/rdf-schema#label","Earth: The Power of the Planet"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Earth: The Power of the Planet is a British documentary television series that premiered on BBC Two on 20 November 2007. The five-part series is presented by geologist Iain Stewart. In the United States, the series was broadcast in 2008 on the National Geographic Channel as Earth: The Biography. During filming in Madagascar, a new species of ant was discovered by Brian Fisher and named after Stewart: Cerapachys iainstewarti."
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EarthPowerPlanet_DVD_cover.jpg"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_British_television_series_debuts"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_British_television_series_endings"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_television_documentaries_about_history"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_documentary_television_series"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentaries_about_geology"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Earth:_The_Power_of_the_Planet","http://dbpedia.org/ontology/wikiPageID",25388002
