"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwichUniversityAlumni"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyOfficers"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Tingey Craven (rear admiral)"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/ontology/wikiPageID",67632425
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/ontology/wikiPageRevisionID",1022511274
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tingey_Craven_(admiral,_born_1808)"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Tingey_Craven_(admiral,_born_1808)"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zmysk4"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9A4qn"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Thomas_Tingey_Craven_(rear_admiral)"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://schema.org/sameAs","http://viaf.org/viaf/61407680"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Tingey_Craven_(rear_admiral)?oldid=1022511274&ns=0"
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Thomas_Tingey_Craven_(rear_admiral)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Tingey_Craven_(rear_admiral)"
