"subject","predicate","object"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishRallyDrivers"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldRallyChampionshipDrivers"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","باتريك فلودين"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Patrik Flodin"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Patrik Flodin"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Patrik Flodin"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Флодин, Патрик"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#label","Patrik Flodin"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","Патрик Флодин (швед. Patrik Flodin; 16 августа 1984, , Швеция) — шведский автогонщик. Чемпион Швеции по ралли 2006 года, чемпион России по ралли 2009 года, вице-чемпион мира в PWRC 2010 года. В 11 лет Патрик Флодин начал принимать участие в соревнованиях по мотокроссу. Его первым автомобилем стал Volvo 240, на котором он катался ради развлечения по льду замерзшего озера. В 15 лет Патрик стал участником любительского чемпионата по ралли-кроссу (Folkrace), а через год, получив водительские права, перешёл в ралли. В 2003 году он стал чемпионом Швеции по ралли в национальном классе Volvo Original Cup. Этот успех помог Патрику найти спонсоров и продолжить свои выступления на международном уровне. Начиная с 2005 года Патрик Флодин принимает участие в Чемпионате мира по ралли (в категории Product"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Flodin, född 16 augusti 1984, är en svensk rallyförare från Ilsbo. Han vann Rally-SM 2006 och har tävlat i produktionsbilsmästerskapet (Grupp N) i Rally-VM. Flodin tog även hem guldet i Rally-SM 2018 i klassen Trimmat 2WD trots att han bröt de två första deltävlingarna . 2019 Kör Flodin Skoda Fabia R5 i SM 2019 års säsong blev en succé där han vann guld redan i näst sista deltävlingen i Linköping !"
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Flodin (ur. 16 sierpnia 1984 w Ilsbo) – szwedzki kierowca rajdowy. W swojej karierze wywalczył mistrzostwo Szwecji. Swój debiut rajdowy Flodin zaliczył w 2001 roku. W 2005 roku zadebiutował w Rajdowych Mistrzostwach Świata. Pilotowany przez i jadący Mitsubishi Lancerem Evo 7 zajął wówczas 36. miejsce w Rajdzie Szwecji. W 2007 roku rozpoczął starty w serii Production Car World Rally Championship samochodem Subaru Impreza WRX STI. W 2007 roku był 26. w klasyfikacji, w 2008 roku - 10., a w 2009 roku - zajął 7. pozycję w PCWRC. Z kolei w 2010 roku odniósł 2 zwycięstwa w PCWRC - w Rajdzie Szwecji i Rajdzie Jordanii."
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Flodin (Ilsbo, 16 augustus 1984) is een Zweeds rallyrijder."
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","باتريك فلودين (بالسويدية: Patrik Flodin) مواليد 16 أغسطس 1984، هو سائق راليات سويدي بدأ مسيرته في سنة 2005. تنافس في بطولة العالم للراليات."
"http://dbpedia.org/resource/Patrik_Flodin","http://www.w3.org/2000/01/rdf-schema#comment","Patrik Flodin (born 16 August 1984) is a rally driver from Sweden. Flodin won the Swedish Championship in 2006. In 2009, Flodin contests in the Production World Rally Championship (PWRC) with the Uspenskiy Rally Tecnica (URT) team, driving a Subaru Impreza. He also became the 2009 Russian Rally Champion. In Sardinia 2011, he will be driving a Mini Countryman WRC."
"http://dbpedia.org/resource/Patrik_Flodin","http://dbpedia.org/property/name","Patrik Flodin"
"http://dbpedia.org/resource/Patrik_Flodin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rally_Finland_2010_-_EK_1_-_Patrik_Flodin.jpg"
"http://dbpedia.org/resource/Patrik_Flodin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_RRussia_Flodin_Podium.jpg"
