"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio General de Santiago"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Santiagoko hilerri nagusia"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cmentarz Generalny w Santiago"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Общее кладбище Сантьяго"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Cementerio General de Santiago"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Santiago General Cemetery"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Общее кладбище Сантьяго (исп. Cementerio General de Santiago) — кладбище в столице Чили Сантьяго. Является одним из крупнейших кладбищ в Латинской Америке. По оценкам, на его территории в 85 гектаров погребено около 2 миллионов человек. Основано в 1820 году."
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio General de Santiago de Chile, se ubica en la comuna de Recoleta.​ Cuenta con 86 hectáreas, donde se encuentran cerca de dos millones de personas sepultadas.​​ Está ubicado en el polígono conformado por las calles México (norte), Av. Recoleta (oriente), La Unión (sur-oriente), Av. Profesor Zañartu (sur) y San José (occidente). El Cementerio General es administrado por la Municipalidad de Recoleta. En este cementerio yacen casi todos los directores supremos y presidentes de la República, así como la mayoría de los personajes más relevantes de la historia de Chile.​"
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","Der Cementerio General de Santiago (amtlich Cementerio General de Recoleta) ist der Hauptfriedhof von Santiago de Chile."
"http://dbpedia.org/resource/Santiago_General_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Santiago General Cemetery (Spanish: Cementerio General de Santiago) in Santiago, Chile, is one of the largest cemeteries in Latin America with an estimated two million burials. The cemetery was established in 1821 after Chile's independence when Bernardo O'Higgins inaugurated the Alameda de las Delicias along the old course of the Mapocho River. O'Higgins set aside more than 85 hectares of land for the foundation of what became a magnificent grounds filled with ornate mausoleums surrounded by palm and leaf trees set amidst lush gardens and numerous sculptures, which have been estimated be 237. The cemetery, which is located northwest of Cerro Blanco, serves as a true urban park for Santiago."
