"subject","predicate","object"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfPortugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2000/01/rdf-schema#label","Conde de Alvor"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2000/01/rdf-schema#label","Count of Alvor"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2000/01/rdf-schema#comment","Count of Alvor (in Portuguese Conde de Alvor) was a Portuguese title of nobility granted by king Peter II of Portugal on 4 February 1683, to Francisco de Távora, second son of António Luís de Távora, 2nd Count of São João da Pesqueira. With the Távora affair and the 3rd Count's execution in 1759, this title became extinct and it was granted again, in the 19th century, to Pedro Maria da Piedade de Lencastre e Távora, second son of the 8th Marquis of Abrantes, who descended from the Távoras."
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2000/01/rdf-schema#comment","Conde de Alvor era um título de nobreza português criado por um decreto real de D. Pedro II de Portugal, datado de 4 de fevereiro de 1683, a favor de Francisco de Távora, segundo filho varão de António Luís de Távora, 2º Conde de São João da Pesqueira. Com o Processo dos Távora e a execução do 3º Conde de Alvor em 1759, este título foi extinto vindo a ser outorgado, de novo, já no Século XIX a Pedro Maria da Piedade de Lencastre e Távora, segundo varão do 8º Marquês de Abrantes, que descendia dos Távoras."
"http://dbpedia.org/resource/Count_of_Alvor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_Tavora.jpg"
"http://dbpedia.org/resource/Count_of_Alvor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1683_establishments_in_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Countships_of_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageID",22342603
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageRevisionID",929819837
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countships_in_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_of_São_João_da_Pesqueira"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Countships_of_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_de_Távora"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Armas_Tavora.jpg"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Tavora"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonor_Tomásia_de_Távora,_3rd_Marchioness_of_Távora"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Távora"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvor_(Portimão)"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_of_nobility"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1683_establishments_in_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Portugal"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Távora_affair"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquis_of_Abrantes"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527022621/http:/www.geneall.net/P/tit_page.php%3Fid=97"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iPTd"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sy3zp"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5176740"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conde_de_Alvor"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portugal-hist-stub"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armas_Tavora.jpg?width=300"
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/abstract","Count of Alvor (in Portuguese Conde de Alvor) was a Portuguese title of nobility granted by king Peter II of Portugal on 4 February 1683, to Francisco de Távora, second son of António Luís de Távora, 2nd Count of São João da Pesqueira. With the Távora affair and the 3rd Count's execution in 1759, this title became extinct and it was granted again, in the 19th century, to Pedro Maria da Piedade de Lencastre e Távora, second son of the 8th Marquis of Abrantes, who descended from the Távoras."
"http://dbpedia.org/resource/Count_of_Alvor","http://dbpedia.org/ontology/abstract","Conde de Alvor era um título de nobreza português criado por um decreto real de D. Pedro II de Portugal, datado de 4 de fevereiro de 1683, a favor de Francisco de Távora, segundo filho varão de António Luís de Távora, 2º Conde de São João da Pesqueira. Com o Processo dos Távora e a execução do 3º Conde de Alvor em 1759, este título foi extinto vindo a ser outorgado, de novo, já no Século XIX a Pedro Maria da Piedade de Lencastre e Távora, segundo varão do 8º Marquês de Abrantes, que descendia dos Távoras."
"http://dbpedia.org/resource/Count_of_Alvor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Count_of_Alvor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Count_of_Alvor?oldid=929819837&ns=0"
