"subject","predicate","object"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatrolSquadronsOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInMaine"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2000/01/rdf-schema#label","VP-10"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2000/01/rdf-schema#comment","Patrol Squadron 10 (VP-10) is a United States Navy Patrol Squadron based at Naval Air Station Jacksonville in Jacksonville, Florida, United States. It is nicknamed the ""Red Lancers"" and is equipped with the Boeing P-8A Poseidon. It is the third squadron to be designated VP-10. The first VP-10 was redesignated VP-2D15 on 21 September 1927 and the second VP-10 was redesignated VP-25 on 1 July 1939."
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/name","Patrol Squadron 10"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/nick","Red Lancers"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/homepage","http://www.public.navy.mil/airfor/vp10/Pages/default.aspx"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Squadron_10_(US_Navy)_insignia_2016.png"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/180414-N-XR097-001_(40974344324).jpg"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VP-10_AND_VICTOR_III_WEB_(4831815987).jpg"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lockheed_P-3B_Orion,_USA_-_Navy_AN1246055.jpg"
"http://dbpedia.org/resource/VP-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maine"
"http://dbpedia.org/resource/VP-10","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageID",870470
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageRevisionID",1097441712
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Sigonella"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Grenada"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roosevelt_Roads_Naval_Station"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Argentia"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brunswick_Naval_Air_Station"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Iraqi_Freedom"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajes_Field"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combined_Joint_Task_Force_–_Horn_of_Africa"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patrol_squadrons_of_the_United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lockheed_P-3B_Orion,_USA_-_Navy_AN1246055.jpg"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Maine"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_Realignment_and_Closure_Commission"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo/Battle_Creek_International_Airport"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1954_Guatemalan_coup_d'état"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Effectiveness_Award"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-3_Orion"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-23"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Lockheed_P-3_Orion_variants"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdulaziz_International_Airport"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Brunswick"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrol_Squadron"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_submarine_K-222"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Submarine_Warfare"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thule_Air_Base"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Station_Rota,_Spain"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Seventh_Fleet"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Naval_Air_Station"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_Functional_Component_Command_for_Intelligence,_Surveillance_and_Reconnaissance"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Sixth_Fleet"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuban_Missile_Crisis"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Maria_hijacking"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Guantanamo_Bay"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Azores_Islands_earthquake"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Key_West"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-8_Poseidon"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amílcar_Cabral_International_Airport"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAS_Jacksonville"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Donna"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_Lebanon_crisis"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_P-8A_Poseidon"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santo_Domingo"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Bermuda"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_squadrons_in_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_security"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Navy_aircraft_squadrons"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Domain_Awareness"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_incorporating_text_from_the_Dictionary_of_American_Naval_Aviation_Squadrons"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-21_(1943-69)"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Keflavik"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Jacksonville"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_War"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VPB-105"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VP-44_(1951-91)"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:VP-10_AND_VICTOR_III_WEB_(4831815987).jpg"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:180414-N-XR097-001_(40974344324).jpg"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.navy.mil/airfor/vp10/Pages/About%20Us.aspx"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public.navy.mil/airfor/vp10/Pages/default.aspx"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/VP-10"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x2QZ"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7907396"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k6yt"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Naval"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DANAS"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Navy_Aircraft_Squadrons"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagu"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Patrol_Squadron_10_(US_Navy)_insignia_2016.png?width=300"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/aircraftPatrol","http://dbpedia.org/resource/Lockheed_P-3_Orion"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/aircraftPatrol","http://dbpedia.org/resource/Boeing_P-8A_Poseidon"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/aircraftPatrol","http://dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/caption","VP-10 unit insignia"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander","CDR Luke Huston"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander","CMDCM Lloyd Roberts"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander","CDR Marc Hines"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander1Label","Commanding Officer"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander2Label","Executive Officer"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/commander3Label","Command Master Chief"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/decorations",2009
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Jacksonville_Naval_Air_Station"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/mascot","Redman"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/motto","""BLEED RED!"", “It never gets better!”"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/nickname","Red Lancers"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/role","Anti-Submarine Warfare,Anti-Surface Warfare, Intelligence, Surveillance, and Reconnaissance, Search and Rescue"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/type","Squadron"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/unitName","Patrol Squadron 10"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/abstract","Patrol Squadron 10 (VP-10) is a United States Navy Patrol Squadron based at Naval Air Station Jacksonville in Jacksonville, Florida, United States. It is nicknamed the ""Red Lancers"" and is equipped with the Boeing P-8A Poseidon. It is the third squadron to be designated VP-10. The first VP-10 was redesignated VP-2D15 on 21 September 1927 and the second VP-10 was redesignated VP-25 on 1 July 1939."
"http://dbpedia.org/resource/VP-10","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Pʼ"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/VP-10","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/VP-10?oldid=1097441712&ns=0"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/wikiPageLength",14131
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/mascot","Redman"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/motto","""BLEED RED!"", “It never gets better!”"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/role","Anti-Submarine Warfare,Anti-Surface Warfare, Intelligence, Surveillance, and Reconnaissance, Search and Rescue"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/aircraftPatrol","http://dbpedia.org/resource/Lockheed_P-2_Neptune"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/aircraftPatrol","http://dbpedia.org/resource/Lockheed_P-3_Orion"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/aircraftPatrol","http://dbpedia.org/resource/Boeing_P-8A_Poseidon"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Jacksonville_Naval_Air_Station"
"http://dbpedia.org/resource/VP-10","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/VP-10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/VP-10"
