"subject","predicate","object"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunker102920369"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearBunkers"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstacle103839795"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndergroundCities"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hazard103501152"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/2000/01/rdf-schema#label","Sentralanlegget"
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/2000/01/rdf-schema#comment","Sentralanlegget (English translation: Central Facility) is the war headquarters of the Norwegian government. The facility is located in Hole municipality in Buskerud County, and designed as an underground shelter in the west side of the mountain Kongens utsikt. The purpose of this is to avoid a direct hit from a nuclear missile from the east."
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.08027648925781
"http://dbpedia.org/resource/Sentralanlegget","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.34194469451904
"http://dbpedia.org/resource/Sentralanlegget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emergency_management_in_Norway"
"http://dbpedia.org/resource/Sentralanlegget","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_bunkers_in_Europe"
