"subject","predicate","object"
"http://dbpedia.org/resource/Sao_Francisco_River","http://www.w3.org/2000/01/rdf-schema#label","Sao Francisco River"
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/ontology/wikiPageID",1627572
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/ontology/wikiPageRevisionID",784707614
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Francisco_River"
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/São_Francisco_River"
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Sao_Francisco_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sao_Francisco_River?oldid=784707614&ns=0"
"http://dbpedia.org/resource/Sao_Francisco_River","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Sao_Francisco_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sao_Francisco_River"
