"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2000/01/rdf-schema#label","Lists of impact craters"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surface_features_of_bodies_of_the_Solar_System"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Impact_craters"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Astronomy-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_places"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of impact craters"
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://dbpedia.org/ontology/wikiPageID",24169325
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://dbpedia.org/ontology/wikiPageRevisionID",671619342
"http://dbpedia.org/resource/Category:Lists_of_impact_craters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_impact_craters?oldid=671619342&ns=14"
