"subject","predicate","object"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAviationSchools"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/University"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1951"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInTianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirlinesOfChina"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2000/01/rdf-schema#label","Université de l'aviation civile de Chine"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2000/01/rdf-schema#label","中国民航大学"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2000/01/rdf-schema#label","Civil Aviation University of China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2000/01/rdf-schema#comment","L'Université de l'aviation civile de Chine est une université nationale chinoise sous tutelle de l'administration de l'aviation civile de Chine. Elle a été créée en 1951 pour former les cadres de l'aviation civile chinoise et les pilotes de ligne des compagnies aériennes du pays. Elle est située sur l'aéroport international de Tianjin Binhai et est divisée en deux campus : le campus nord et le campus sud pour un total de 1,03 million de mètres carrés."
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Civil Aviation University of China (CAUC, simplified Chinese: 中国民航大学; traditional Chinese: 中國民航大學; pinyin: Zhōngguó Mínháng Dàxué) is a national university in Tianjin, China under the Civil Aviation Administration of China. The university was established in 1951 to provide civil aviation tertiary education and training for new pilots in China. With special focus on the higher education of civil aviation engineering and management, it has been developed as the main institute in these fields. It is next to the Tianjin Binhai International Airport. CAUC consists of two campus, the northern and the southern campuses, with a total area 1.03 million m2."
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Civil_Aviation_Flight_University_of_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://xmlns.com/foaf/0.1/homepage","http://www.cauc.edu.cn"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/name","Civil Aviation University of China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.10138702392578
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2003/01/geo/wgs84_pos#long",117.4047241210938
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Aviation_University_of_China_logo.png"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_View_of_Campus.jpg"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Tianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_aviation_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_schools_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1951"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageID",919900
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageRevisionID",1107521717
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_View_of_Campus.JPG"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Administration_of_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Aviation_Flight_University_of_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Tianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_schools_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_aviation_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_universities_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1951"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cauc.edu.cn/en"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cauc.edu.cn"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137586352"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133583"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Civil_Aviation_University_of_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_de_l'aviation_civile_de_Chine"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Civil_Aviation_University_of_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pz80"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Hàng_không_dân_dụng_Trung_Quốc"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国民航大学"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uJGC"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/students","about 22 000"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/undergrad",20000
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Universities_and_colleges_in_Tianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transport_in_China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Civil_Aviation_University_of_China_logo.png?width=300"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/address",2898
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/affiliation","Ministry of Transport of China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/campus","urban"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/chairman","Jing Yihong"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/city","http://dbpedia.org/resource/Tianjin"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/country","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/established",1951-09-25
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/imageName","Civil Aviation University of China logo.png"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/motto","笃学精博 严谨创新"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/nativeName","中国民航大学"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/p","Zhōngguó Mínháng Dàxué"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/president","Dong Jiankang"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/s","中国民航大学"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/t","中國民航大學"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/type","National"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://dbpedia.org/property/website","http://www.cauc.edu.cn"
"http://dbpedia.org/resource/Civil_Aviation_University_of_China","http://www.georss.org/georss/point","39.10138888888889 117.40472222222222"
