"subject","predicate","object"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#label","Список наград и номинаций фильма «Выживший» (2015)"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#label","List of accolades received by The Revenant"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#label","Lista de prêmios e indicações recebidos por The Revenant"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#comment","The Revenant is a 2015 American survival drama film directed, co-produced and co-written by Alejandro G. Iñárritu. The screenplay by Iñárritu and Mark L. Smith is based in part on Michael Punke's novel of the same name, inspired by the experiences of frontiersman Hugh Glass in 1823. It stars Leonardo DiCaprio as Glass, and co-stars Tom Hardy, Domhnall Gleeson and Will Poulter. The film premiered at TCL Chinese Theatre on December 16, 2015. 20th Century Fox released it theatrically in the United States on December 25 as a limited release, expanding on January 8, 2016. The film was a commercial success, grossing $533 million worldwide on a budget of $135 million."
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#comment","The Revenant é um filme estadunidense de drama histórico de 2015, co-escrito, co-produzido e dirigido por Alejandro G. Iñárritu. Protagonizado por Leonardo DiCaprio no papel do explorador norte-americano Hugh Glass, o filme é baseado no romance homônimo escrito por . The Revenant foi lançado em alguns cinemas norte-americanos em 25 de dezembro de 2015 - o que possibilitou sua indicação aos prêmios cinematográficos de 2016 - e lançado nacionalmente em 8 de janeiro de 2016. A aclamada performance de DiCaprio no papel principal rendeu-lhe os prêmios Globo de Ouro, Screen Actors Guild, BAFTA e o primeiro Óscar de Melhor Ator de sua carreira."
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://www.w3.org/2000/01/rdf-schema#comment","«Выживший» (англ. The Revenant) — американский вестерн-триллер 2015 года режиссёра Алехандро Г. Иньярриту."
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alejandro_Inarritu_Cannes_2017.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leonardo_DiCaprio_visited_Goddard_Saturday_to_discuss_Earth_science_with_Piers_Sellers_(26105091624)_cropped.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Hardy_Cannes_2015.jpg"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_accolades_by_film"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015-related_lists"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://dbpedia.org/ontology/wikiPageID",49012076
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://dbpedia.org/ontology/wikiPageRevisionID",1093407501
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas–Fort_Worth_Film_Critics_Association_Award_for_Best_Musical_Score"
"http://dbpedia.org/resource/List_of_accolades_received_by_The_Revenant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Actors_Guild_Award"
