"subject","predicate","object"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVictoria(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1863"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Walhalla, Victoria"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Волгалла"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Walhalla (Victoria)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Волгалла (англ. Walhalla) — крихітне містечко в Австралії, штат Вікторія, засноване в кінці 1862 року, як поселення золотодобувачів, найбільша кількість населення сягала до 4000 мешканців. Згідно з переписом 2016 року у містечку проживає 20 постійних мешканців, проте тут знаходиться досить велика кількість (дач). Містечко є популярним напрямком внутрішнього туризму. Своє ім'я отримало від меморіалу слави германських народів Валгалла, що у Німеччині, назва якого у свою чергу походить від Вальгалла (Valhöll) — рай для воїнів у германо-скандинавській міфології."
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Walhalla ist eine Kleinstadt im australischen Bundesstaat Victoria, die Anfang 1863 als Goldgräberstadt gegründet wurde und in ihren besten Zeiten 2500 Einwohner hatte. Heute hat Walhalla 20 dauernde Einwohner, wobei ein Großteil der Häuser nur als Ferienhäuser genutzt werden. Sie zieht eine große Zahl von Touristen an und gilt als Sehenswürdigkeit in der Region. Der Name der Stadt geht auf eine frühere Goldmine in der Gegend zurück, die nach der Ruhmeshalle Walhalla im bayrischen Donaustauf benannt wurde."
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2000/01/rdf-schema#comment","Walhalla is a town in Victoria, Australia, founded as a gold-mining community in late 1862, and at its peak, home to around 4,000 residents. As of 2016, the town has a population of 20 permanent residents, though it has a large proportion of houses owned as holiday properties. It attracts large numbers of tourists and is a major focus of the regional tourism industry. The town's name is taken from an early gold mine in the area, named for the German hall of fame, the Walhalla temple (Valhalla from Norse legend)."
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Whyalla"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/property/name","Walhalla"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.94361114501953
"http://dbpedia.org/resource/Walhalla,_Victoria","http://www.w3.org/2003/01/geo/wgs84_pos#long",146.4508361816406
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WalhallaVicCorner.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_Chronicle_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_fire_station_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_general_store_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_1910_Goldmine_4000ft.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walhalla_1910_view4.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_of_Baw_Baw"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_established_in_1863"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_West_Gippsland"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_towns_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageID",1883895
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",1123762320
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hubert_Wilkins"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gold_prospecting"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weddings_Parties_Anything"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Swayze"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry-stone_wall"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_of_Baw_Baw"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_gold_rush"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_River,_Victoria"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla_Cricket_Ground"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narrow_gauge_lines_of_the_Victorian_Railways"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Australasia"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartwell_railway_station"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla_temple"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walhalla_fire_station_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walhalla_general_store_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_railway_station"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walhalla_1910_view4.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walhalla_Chronicle_Stevage.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valhalla"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walhalla_1910_Goldmine_4000ft.jpg"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_railway_station"
"http://dbpedia.org/resource/Walhalla,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar,_VIC"
