"subject","predicate","object"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicalUserInterfaceElements"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2000/01/rdf-schema#label","Confirmation dialog box"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2000/01/rdf-schema#comment","Confirmation dialog (sometimes called warning alert boxes) is a dialog box that asks user to approve requested operation. Usually this dialog appears before a potentially dangerous operation is performed (program termination, file deletion, etc.) Typically confirmation dialog boxes have two buttons (e.g. Yes / No, Confirm / Cancel) or three buttons (e. g. Save / Discard / Cancel)."
"http://dbpedia.org/resource/Confirmation_dialog_box","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Graphical_user_interface_elements"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageID",29885774
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageRevisionID",868746812
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(software_platform)"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alert_dialog_box"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_interface_guidelines"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Graphical_user_interface_elements"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Error-tolerant_design"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialog_box"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button_(computing)"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqr5hx"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hf9a"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160133"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Confirmation_dialog_box"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GUI-stub"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/abstract","Confirmation dialog (sometimes called warning alert boxes) is a dialog box that asks user to approve requested operation. Usually this dialog appears before a potentially dangerous operation is performed (program termination, file deletion, etc.) Typically confirmation dialog boxes have two buttons (e.g. Yes / No, Confirm / Cancel) or three buttons (e. g. Save / Discard / Cancel). Some human interface guidelines recommend avoiding unnecessary confirmation dialogs. BlackBerry and Sun Java UI guidelines recommended a confirmation button be put before a cancellation button; but a default button should not be associated with a major destructive action."
"http://dbpedia.org/resource/Confirmation_dialog_box","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Box"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Confirmation_dialog_box?oldid=868746812&ns=0"
"http://dbpedia.org/resource/Confirmation_dialog_box","http://dbpedia.org/ontology/wikiPageLength",1368
"http://dbpedia.org/resource/Confirmation_dialog_box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Confirmation_dialog_box"
