"subject","predicate","object"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2000/01/rdf-schema#label","Eragudi"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2000/01/rdf-schema#comment","Eragudi is a small town in Thuraiyur taluk in Tiruchirappalli district in the Indian state of Tamil Nadu. It was upgraded to small town from village on 28 May 1994."
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",11.18333339691162
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2003/01/geo/wgs84_pos#long",78.5
"http://dbpedia.org/resource/Eragudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_Tiruchirappalli_district"
"http://dbpedia.org/resource/Eragudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageID",45708241
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageRevisionID",978495330
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuraiyur_taluk"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_and_towns_in_Tiruchirappalli_district"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiruchirappalli_district"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islam_in_India"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130ml7f"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u3kx"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Eragudi"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19891436"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tiruchirappalli_district"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Eragudi","http://www.georss.org/georss/point","11.183333333333334 78.5"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/abstract","Eragudi is a small town in Thuraiyur taluk in Tiruchirappalli district in the Indian state of Tamil Nadu. It was upgraded to small town from village on 28 May 1994."
"http://dbpedia.org/resource/Eragudi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Eragudi?oldid=978495330&ns=0"
"http://dbpedia.org/resource/Eragudi","http://dbpedia.org/ontology/wikiPageLength",2258
"http://dbpedia.org/resource/Eragudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Eragudi"
"http://dbpedia.org/resource/Eragudi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(78.5 11.183333396912)"
