"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2000/01/rdf-schema#label","Henry Hippisley Coxe"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hippisley Coxe (1748-1795) of Ston Easton Park, Somerset, was MP for Somerset (1792-5)."
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HenryHippisleyCoxe_Bookplate.jpg"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageID",44641974
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageRevisionID",927501247
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militia"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1748_births"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Northleigh"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Hippisley,_1st_Baronet"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peamore,_Exminster"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff_of_Somerset"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ston_Easton_Park"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mells_Park"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HenryHippisleyCoxe_Bookplate.jpg"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_English_constituencies"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1795_deaths"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Somerset"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphington,_Devon"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historyofparliamentonline.org/volume/1790-1820/member/coxe-henry-hippisley-1748-95"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18663496"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012g41kg"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nR2o"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Hippisley_Coxe"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Hippisley_Coxe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HenryHippisleyCoxe_Bookplate.jpg?width=300"
