"subject","predicate","object"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1918"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2000/01/rdf-schema#label","Emmalocera phaeostrotella"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://www.w3.org/2000/01/rdf-schema#comment","Emmalocera phaeostrotella is a species of snout moth in the genus Emmalocera. It was first described by George Hampson in 1918. It is found in Sri Lanka."
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmalocera"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moths_described_in_1918"
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageID",34428978
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageRevisionID",998821034
"http://dbpedia.org/resource/Emmalocera_phaeostrotella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmalocera"
