"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://www.w3.org/2000/01/rdf-schema#label","Sir Archibald Stewart, 1st Baronet, of Blackhall"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://www.w3.org/2000/01/rdf-schema#comment","Sir Archibald Stewart, 1st Baronet, of Blackhall of Blackhall, was Commissioner of the constituency of Renfrewshire in 1667."
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1669–1674"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageID",60551343
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageRevisionID",1081624285
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw-Stewart_baronets"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackhall,_Renfrewshire"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shire_Commissioners_to_the_Parliament_of_Scotland"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Scotland_1669–1674"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Renfrewshire"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MurU"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63314180"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NovaScotia-baronet-stub"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-pre1707-MP-stub"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/title","http://dbpedia.org/resource/Shaw-Stewart_baronets"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/property/years",1667
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/abstract","Sir Archibald Stewart, 1st Baronet, of Blackhall of Blackhall, was Commissioner of the constituency of Renfrewshire in 1667."
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall?oldid=1081624285&ns=0"
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://dbpedia.org/ontology/wikiPageLength",986
"http://dbpedia.org/resource/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Archibald_Stewart,_1st_Baronet,_of_Blackhall"
