"subject","predicate","object"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Singles"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#label","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#label","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#label","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#label","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#comment","«Guns for Hire» es una canción de la banda australiana de hard rock AC/DC, proveniente de su álbum de estudio Flick of the Switch,​ lanzado en 1983. Fue escrita por Angus Young, Malcolm Young y Brian Johnson, y también fue lanzada como sencillo junto con la canción ""Landslide"" como lado B. Guns For Hire se diferencia de otras canciones de AC/DC, ya que al comienzo de la canción, el guitarrista Angus Young produce una serie de rápidos martilleos en medio de varias pausas. Después de varias veces, el resto de la banda entra en juego.​"
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#comment","""Guns for Hire"" is a song by Australian hard rock band AC/DC, from their album Flick of the Switch, released on 15 August 1983. Written by band members, Angus Young, Malcolm Young and Brian Johnson, it was also released in August as a single with ""Landslide"" as the B-side. It charted at No. 37 on the UK Singles Chart, and No. 84 on the United States Billboard Hot 100. It also reached No. 19 in Ireland. Cash Box said that ""raucous as ever, the track includes a matured guitar solo and is fused with a high rock ‘n’ roll energy."""
"http://dbpedia.org/resource/Guns_for_Hire","http://www.w3.org/2000/01/rdf-schema#comment","Guns for Hire è un brano degli AC/DC, pubblicato dall'etichetta discografica Atlantic Records nell'agosto del 1983 come primo singolo estratto dall'album Flick of the Switch, in abbinamento a Landslide come Lato B."
"http://dbpedia.org/resource/Guns_for_Hire","http://xmlns.com/foaf/0.1/name","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://dbpedia.org/property/name","Guns for Hire"
"http://dbpedia.org/resource/Guns_for_Hire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ACDC_GunsForHire.jpg"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_songs"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Angus_Young"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Malcolm_Young"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AC/DC_songs"
"http://dbpedia.org/resource/Guns_for_Hire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brian_Johnson"
"http://dbpedia.org/resource/Guns_for_Hire","http://dbpedia.org/ontology/wikiPageID",8327989
"http://dbpedia.org/resource/Guns_for_Hire","http://dbpedia.org/ontology/wikiPageRevisionID",1119007796
